"subject","predicate","object"
"http://data.logainm.ie/place/1413504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413504","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413504.aspx"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_1b.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_2.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_2a.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_2b.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_10.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_11.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_12.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_7.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_1a.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_8.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_9.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_3.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_4.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_5.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_6.jpg"
"http://data.logainm.ie/place/1413504","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413504_1.jpg"
"http://data.logainm.ie/place/1413504","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31816"
"http://data.logainm.ie/place/1413504","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/1413504","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1608"
"http://data.logainm.ie/place/1413504","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413504","http://xmlns.com/foaf/0.1/name","Lisnamackaur"
