"subject","predicate","object"
"http://data.logainm.ie/place/41980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41980.aspx"
"http://data.logainm.ie/place/41980","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/41980.jpg"
"http://data.logainm.ie/place/41980","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41980"
"http://data.logainm.ie/place/41980","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41980","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/41980","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/41980","http://xmlns.com/foaf/0.1/name","Ballykilcross"
"http://data.logainm.ie/place/41980","http://xmlns.com/foaf/0.1/name","Baile Giolla Chroise"
