"subject","predicate","object"
"http://data.logainm.ie/place/7173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7173","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7173.aspx"
"http://data.logainm.ie/place/7173","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7173_1.JPG"
"http://data.logainm.ie/place/7173","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7173_2.JPG"
"http://data.logainm.ie/place/7173","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7173"
"http://data.logainm.ie/place/7173","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7173","http://geovocab.org/spatial#P","http://data.logainm.ie/place/455"
"http://data.logainm.ie/place/7173","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7173","http://xmlns.com/foaf/0.1/name","An tEanach"
"http://data.logainm.ie/place/7173","http://xmlns.com/foaf/0.1/name","Annagh"
