"subject","predicate","object"
"http://data.logainm.ie/place/110027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CARN"
"http://data.logainm.ie/place/110027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110027","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110027.aspx"
"http://data.logainm.ie/place/110027","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110027.JPG"
"http://data.logainm.ie/place/110027","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44281"
"http://data.logainm.ie/place/110027","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/110027","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110027","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/110027","http://xmlns.com/foaf/0.1/name","Carnfree"
"http://data.logainm.ie/place/110027","http://xmlns.com/foaf/0.1/name","Carn Fraoich"
