"subject","predicate","object"
"http://data.logainm.ie/place/49898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49898","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52252706"
"http://data.logainm.ie/place/49898","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301205/"
"http://data.logainm.ie/place/49898","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49898.aspx"
"http://data.logainm.ie/place/49898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49898.jpg"
"http://data.logainm.ie/place/49898","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49898"
"http://data.logainm.ie/place/49898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2431"
"http://data.logainm.ie/place/49898","http://xmlns.com/foaf/0.1/name","An Poll Báite"
"http://data.logainm.ie/place/49898","http://xmlns.com/foaf/0.1/name","Poulbautia"
