"subject","predicate","object"
"http://data.logainm.ie/place/25902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/25902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/25902","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52226767"
"http://data.logainm.ie/place/25902","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3314584/"
"http://data.logainm.ie/place/25902","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/25902.aspx"
"http://data.logainm.ie/place/25902","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2038/25902.JPG"
"http://data.logainm.ie/place/25902","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/25902"
"http://data.logainm.ie/place/25902","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/25902","http://geovocab.org/spatial#P","http://data.logainm.ie/place/99"
"http://data.logainm.ie/place/25902","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1239"
"http://data.logainm.ie/place/25902","http://xmlns.com/foaf/0.1/name","Sillagh"
"http://data.logainm.ie/place/25902","http://xmlns.com/foaf/0.1/name","Saileach"
