"subject","predicate","object"
"http://data.logainm.ie/place/6752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6752","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6752.aspx"
"http://data.logainm.ie/place/6752","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/6752_1.JPG"
"http://data.logainm.ie/place/6752","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/6752_2.JPG"
"http://data.logainm.ie/place/6752","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6752"
"http://data.logainm.ie/place/6752","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/6752","http://geovocab.org/spatial#P","http://data.logainm.ie/place/484"
"http://data.logainm.ie/place/6752","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6752","http://xmlns.com/foaf/0.1/name","Doonnagore"
"http://data.logainm.ie/place/6752","http://xmlns.com/foaf/0.1/name","Dún na gCorr"
"http://data.logainm.ie/place/6752","http://data.logainm.ie/ontology/nonValidatedName","Doonagore"
