"subject","predicate","object"
"http://data.logainm.ie/place/17102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17102.aspx"
"http://data.logainm.ie/place/17102","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139a_ath/17102.JPG"
"http://data.logainm.ie/place/17102","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17102"
"http://data.logainm.ie/place/17102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/64"
"http://data.logainm.ie/place/17102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/839"
"http://data.logainm.ie/place/17102","http://xmlns.com/foaf/0.1/name","Kellystown"
"http://data.logainm.ie/place/17102","http://xmlns.com/foaf/0.1/name","Baile Uí Cheallaigh"
