"subject","predicate","object"
"http://data.logainm.ie/place/1414286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414286","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414286.aspx"
"http://data.logainm.ie/place/1414286","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1166875_1_x.jpg"
"http://data.logainm.ie/place/1414286","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1166875_2_x.jpg"
"http://data.logainm.ie/place/1414286","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1166875_3_x.jpg"
"http://data.logainm.ie/place/1414286","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414286"
"http://data.logainm.ie/place/1414286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/1414286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/309"
"http://data.logainm.ie/place/1414286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63188"
"http://data.logainm.ie/place/1414286","http://xmlns.com/foaf/0.1/name","Urney"
"http://data.logainm.ie/place/1414286","http://xmlns.com/foaf/0.1/name","An Urnaí"
