"subject","predicate","object"
"http://data.logainm.ie/place/32489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32489","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32489.aspx"
"http://data.logainm.ie/place/32489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32489_3.jpg"
"http://data.logainm.ie/place/32489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32489_3_1.jpg"
"http://data.logainm.ie/place/32489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32489.jpg"
"http://data.logainm.ie/place/32489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32489_1.jpg"
"http://data.logainm.ie/place/32489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32489_2.jpg"
"http://data.logainm.ie/place/32489","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32489"
"http://data.logainm.ie/place/32489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/32489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1595"
"http://data.logainm.ie/place/32489","http://xmlns.com/foaf/0.1/name","Garrydoolis"
"http://data.logainm.ie/place/32489","http://xmlns.com/foaf/0.1/name","Garraí Dúlas"
