"subject","predicate","object"
"http://data.logainm.ie/place/1411877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1411877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411877","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962376/"
"http://data.logainm.ie/place/1411877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411877.aspx"
"http://data.logainm.ie/place/1411877","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411877"
"http://data.logainm.ie/place/1411877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/10"
"http://data.logainm.ie/place/1411877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/392"
"http://data.logainm.ie/place/1411877","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/1411877","http://xmlns.com/foaf/0.1/name","An Mullach"
"http://data.logainm.ie/place/1411877","http://xmlns.com/foaf/0.1/name","Mullagh"
