"subject","predicate","object"
"http://data.logainm.ie/place/1166179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1166179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1166179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GL"
"http://data.logainm.ie/place/1166179","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1166179.aspx"
"http://data.logainm.ie/place/1166179","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1166179.JPG"
"http://data.logainm.ie/place/1166179","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1166179"
"http://data.logainm.ie/place/1166179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17430"
"http://data.logainm.ie/place/1166179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/1166179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1166179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/1166179","http://xmlns.com/foaf/0.1/name","Glenasmole"
"http://data.logainm.ie/place/1166179","http://xmlns.com/foaf/0.1/name","Gleann an Smóil"
