"subject","predicate","object"
"http://data.logainm.ie/place/24275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24275.aspx"
"http://data.logainm.ie/place/24275","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24275-6-7_2.JPG"
"http://data.logainm.ie/place/24275","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24275-6-7_1.JPG"
"http://data.logainm.ie/place/24275","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24275"
"http://data.logainm.ie/place/24275","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24275","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24275","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1056"
"http://data.logainm.ie/place/24275","http://xmlns.com/foaf/0.1/name","Ballydwyer East"
"http://data.logainm.ie/place/24275","http://xmlns.com/foaf/0.1/name","Baile Uí Dhuibhir Thoir"
