"subject","predicate","object"
"http://data.logainm.ie/place/33019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/33019","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963675/"
"http://data.logainm.ie/place/33019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33019.aspx"
"http://data.logainm.ie/place/33019","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33019"
"http://data.logainm.ie/place/33019","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/33019","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33019","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1648"
"http://data.logainm.ie/place/33019","http://xmlns.com/foaf/0.1/name","Inchmore"
"http://data.logainm.ie/place/33019","http://xmlns.com/foaf/0.1/name","Inis Mór"
