"subject","predicate","object"
"http://data.logainm.ie/place/32559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32559","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1989000812"
"http://data.logainm.ie/place/32559","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32559.aspx"
"http://data.logainm.ie/place/32559","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32559_2.JPG"
"http://data.logainm.ie/place/32559","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/32559_1.JPG"
"http://data.logainm.ie/place/32559","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32559"
"http://data.logainm.ie/place/32559","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/32559","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1671"
"http://data.logainm.ie/place/32559","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32559","http://xmlns.com/foaf/0.1/name","Fuarchoill"
"http://data.logainm.ie/place/32559","http://xmlns.com/foaf/0.1/name","Forthill"
