"subject","predicate","object"
"http://data.logainm.ie/place/1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1669","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1669.aspx"
"http://data.logainm.ie/place/1669","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/1678_1.JPG"
"http://data.logainm.ie/place/1669","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/1678_2.JPG"
"http://data.logainm.ie/place/1669","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/1669","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1669","http://geovocab.org/spatial#P","http://data.logainm.ie/place/154"
"http://data.logainm.ie/place/1669","http://xmlns.com/foaf/0.1/name","Teach Sinche"
"http://data.logainm.ie/place/1669","http://xmlns.com/foaf/0.1/name","Taghshinny"
