"subject","predicate","object"
"http://data.logainm.ie/place/43723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43723","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43723.aspx"
"http://data.logainm.ie/place/43723","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43723.JPG"
"http://data.logainm.ie/place/43723","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43723"
"http://data.logainm.ie/place/43723","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/43723","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43723","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/43723","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374334"
"http://data.logainm.ie/place/43723","http://xmlns.com/foaf/0.1/name","Annaghmore"
"http://data.logainm.ie/place/43723","http://xmlns.com/foaf/0.1/name","An tEanach Mór"
