"subject","predicate","object"
"http://data.logainm.ie/geometry/5927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/5927","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.06114
"http://data.logainm.ie/geometry/5927","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.05448
"http://data.logainm.ie/geometry/5927","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9597
"http://data.logainm.ie/geometry/5927","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.931
"http://data.logainm.ie/geometry/5927","http://data.logainm.ie/ontology/easting","28732"
"http://data.logainm.ie/geometry/5927","http://data.logainm.ie/ontology/easting","29110"
"http://data.logainm.ie/geometry/5927","http://data.logainm.ie/ontology/northing","90416"
"http://data.logainm.ie/geometry/5927","http://data.logainm.ie/ontology/northing","87290"
"http://data.logainm.ie/geometry/5927","http://data.logainm.ie/ontology/square","R"
