"subject","predicate","object"
"http://data.logainm.ie/place/1412324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412324","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52232000"
"http://data.logainm.ie/place/1412324","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Templeogue"
"http://data.logainm.ie/place/1412324","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412324.aspx"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_1.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_2.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_3.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/17458.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_4.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_5.jpg"
"http://data.logainm.ie/place/1412324","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po17458_6.jpg"
"http://data.logainm.ie/place/1412324","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412324"
"http://data.logainm.ie/place/1412324","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/1412324","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17458"
"http://data.logainm.ie/place/1412324","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1412324","http://geovocab.org/spatial#P","http://data.logainm.ie/place/896"
"http://data.logainm.ie/place/1412324","http://xmlns.com/foaf/0.1/name","Teach Mealóg"
"http://data.logainm.ie/place/1412324","http://xmlns.com/foaf/0.1/name","Templeogue"
