"subject","predicate","object"
"http://data.logainm.ie/place/60538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/60538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/60538","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/60538.aspx"
"http://data.logainm.ie/place/60538","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box73/60538agus2982_2.JPG"
"http://data.logainm.ie/place/60538","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box73/60538agus2982_1.JPG"
"http://data.logainm.ie/place/60538","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100014"
"http://data.logainm.ie/place/60538","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2982"
"http://data.logainm.ie/place/60538","http://geovocab.org/spatial#P","http://data.logainm.ie/place/301"
"http://data.logainm.ie/place/60538","http://xmlns.com/foaf/0.1/name","Inishmacsaint"
"http://data.logainm.ie/place/60538","http://xmlns.com/foaf/0.1/name","Inis Maí Samh"
