"subject","predicate","object"
"http://data.logainm.ie/place/110098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CAIS"
"http://data.logainm.ie/place/110098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SC"
"http://data.logainm.ie/place/110098","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110098.aspx"
"http://data.logainm.ie/place/110098","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN110098_1.JPG"
"http://data.logainm.ie/place/110098","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN110098_2.JPG"
"http://data.logainm.ie/place/110098","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2112"
"http://data.logainm.ie/place/110098","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/110098","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110098","http://geovocab.org/spatial#P","http://data.logainm.ie/place/42556"
"http://data.logainm.ie/place/110098","http://xmlns.com/foaf/0.1/name","Caisleán Rinn Dúin"
"http://data.logainm.ie/place/110098","http://xmlns.com/foaf/0.1/name","Rindown Castle"
"http://data.logainm.ie/place/110098","http://data.logainm.ie/ontology/nonValidatedName","Rindoon Castle"
