"subject","predicate","object"
"http://data.logainm.ie/place/1410646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/POR"
"http://data.logainm.ie/place/1410646","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410646.aspx"
"http://data.logainm.ie/place/1410646","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1410646"
"http://data.logainm.ie/place/1410646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/1410646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/1410646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55127"
"http://data.logainm.ie/place/1410646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2713"
"http://data.logainm.ie/place/1410646","http://xmlns.com/foaf/0.1/name","Liffey Head Bog"
"http://data.logainm.ie/place/1410646","http://xmlns.com/foaf/0.1/name","Portach Bharr na Life"
