"subject","predicate","object"
"http://data.logainm.ie/place/104082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/104082","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104082.aspx"
"http://data.logainm.ie/place/104082","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/AN104082_3.JPG"
"http://data.logainm.ie/place/104082","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/AN104082_1.JPG"
"http://data.logainm.ie/place/104082","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/104082"
"http://data.logainm.ie/place/104082","http://geovocab.org/spatial#P","http://data.logainm.ie/place/471"
"http://data.logainm.ie/place/104082","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5871"
"http://data.logainm.ie/place/104082","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5870"
"http://data.logainm.ie/place/104082","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/104082","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104082","http://xmlns.com/foaf/0.1/name","Corkscrew Hill"
"http://data.logainm.ie/place/104082","http://xmlns.com/foaf/0.1/name","Aill na Tulach"
