"subject","predicate","object"
"http://data.logainm.ie/place/55067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55067","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55067.aspx"
"http://data.logainm.ie/place/55067","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/55067_1.jpg"
"http://data.logainm.ie/place/55067","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/55067_2.jpg"
"http://data.logainm.ie/place/55067","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55067"
"http://data.logainm.ie/place/55067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/55067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2683"
"http://data.logainm.ie/place/55067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55067","http://xmlns.com/foaf/0.1/name","Killincarrig"
"http://data.logainm.ie/place/55067","http://xmlns.com/foaf/0.1/name","Coillín na Carraige"
