"subject","predicate","object"
"http://data.logainm.ie/place/1046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1046","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1046.aspx"
"http://data.logainm.ie/place/1046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/1046_1.JPG"
"http://data.logainm.ie/place/1046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/1046_2.JPG"
"http://data.logainm.ie/place/1046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/1046_3.JPG"
"http://data.logainm.ie/place/1046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/1046_4.JPG"
"http://data.logainm.ie/place/1046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/1046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/1046","http://xmlns.com/foaf/0.1/name","Achadh Deo"
"http://data.logainm.ie/place/1046","http://xmlns.com/foaf/0.1/name","Aghadoe"
