"subject","predicate","object"
"http://data.logainm.ie/place/31063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31063","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31063.aspx"
"http://data.logainm.ie/place/31063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31063_1a.jpg"
"http://data.logainm.ie/place/31063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31063_1b.jpg"
"http://data.logainm.ie/place/31063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31063_2.jpg"
"http://data.logainm.ie/place/31063","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31063"
"http://data.logainm.ie/place/31063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1575"
"http://data.logainm.ie/place/31063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/31063","http://xmlns.com/foaf/0.1/name","Raheennamadra"
"http://data.logainm.ie/place/31063","http://xmlns.com/foaf/0.1/name","Ráithín an Mhadra"
