"subject","predicate","object"
"http://data.logainm.ie/place/32047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32047","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32047.aspx"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_4.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_5.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_1.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_2.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32047_1.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047_1.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047_2.jpg"
"http://data.logainm.ie/place/32047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32046,32047,1528_3.jpg"
"http://data.logainm.ie/place/32047","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32047"
"http://data.logainm.ie/place/32047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1528"
"http://data.logainm.ie/place/32047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32047","http://xmlns.com/foaf/0.1/name","Clogh West"
"http://data.logainm.ie/place/32047","http://xmlns.com/foaf/0.1/name","An Chloch Thiar"
