"subject","predicate","object"
"http://data.logainm.ie/place/14345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14345","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14345.aspx"
"http://data.logainm.ie/place/14345","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14345.jpg"
"http://data.logainm.ie/place/14345","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14345"
"http://data.logainm.ie/place/14345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/14345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/776"
"http://data.logainm.ie/place/14345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372447"
"http://data.logainm.ie/place/14345","http://xmlns.com/foaf/0.1/name","Droim na Coradh"
"http://data.logainm.ie/place/14345","http://xmlns.com/foaf/0.1/name","Drumnacarry"
