"subject","predicate","object"
"http://data.logainm.ie/place/34192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34192","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34192.aspx"
"http://data.logainm.ie/place/34192","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/34192.JPG"
"http://data.logainm.ie/place/34192","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/34192agusAN114033-4.JPG"
"http://data.logainm.ie/place/34192","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34192"
"http://data.logainm.ie/place/34192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1796"
"http://data.logainm.ie/place/34192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/168"
"http://data.logainm.ie/place/34192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/34192","http://xmlns.com/foaf/0.1/name","Belleek"
"http://data.logainm.ie/place/34192","http://xmlns.com/foaf/0.1/name","Béal Leice"
