"subject","predicate","object"
"http://data.logainm.ie/place/1413464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1413464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413464","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413464.aspx"
"http://data.logainm.ie/place/1413464","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413464_1.jpg"
"http://data.logainm.ie/place/1413464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1564"
"http://data.logainm.ie/place/1413464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/1413464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31864"
"http://data.logainm.ie/place/1413464","http://xmlns.com/foaf/0.1/name","Cnoc an Mhargaidh"
"http://data.logainm.ie/place/1413464","http://xmlns.com/foaf/0.1/name","Knockawarriga"
