"subject","predicate","object"
"http://data.logainm.ie/place/1584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1584","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1584.aspx"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_5.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_6.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_7.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_1.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_2.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_3.jpg"
"http://data.logainm.ie/place/1584","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32235,1584_4.jpg"
"http://data.logainm.ie/place/1584","http://geovocab.org/spatial#P","http://data.logainm.ie/place/150"
"http://data.logainm.ie/place/1584","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/1584","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1584","http://xmlns.com/foaf/0.1/name","Neantanán"
"http://data.logainm.ie/place/1584","http://xmlns.com/foaf/0.1/name","Nantinan"
