"subject","predicate","object"
"http://data.logainm.ie/place/10745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10745.aspx"
"http://data.logainm.ie/place/10745","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10745"
"http://data.logainm.ie/place/10745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/48"
"http://data.logainm.ie/place/10745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372306"
"http://data.logainm.ie/place/10745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/726"
"http://data.logainm.ie/place/10745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10745","http://xmlns.com/foaf/0.1/name","Moanroe"
"http://data.logainm.ie/place/10745","http://xmlns.com/foaf/0.1/name","An Mhóin Rua"
