"subject","predicate","object"
"http://data.logainm.ie/place/1414454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414454","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414454.aspx"
"http://data.logainm.ie/place/1414454","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44495_1.JPG"
"http://data.logainm.ie/place/1414454","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44495_2.JPG"
"http://data.logainm.ie/place/1414454","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44495_3.JPG"
"http://data.logainm.ie/place/1414454","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414454"
"http://data.logainm.ie/place/1414454","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2128"
"http://data.logainm.ie/place/1414454","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/1414454","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/1414454","http://xmlns.com/foaf/0.1/name","Monasterredan"
"http://data.logainm.ie/place/1414454","http://xmlns.com/foaf/0.1/name","Mainistir Réadáin"
