"subject","predicate","object"
"http://data.logainm.ie/place/64672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/64672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/64672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/64672","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2974365590"
"http://data.logainm.ie/place/64672","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762979"
"http://data.logainm.ie/place/64672","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1305051"
"http://data.logainm.ie/place/64672","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trillick"
"http://data.logainm.ie/place/64672","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/64672.aspx"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64672_4.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_1.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_2.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_8.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_4.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_5.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_6.jpg"
"http://data.logainm.ie/place/64672","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20129/po64672_7.jpg"
"http://data.logainm.ie/place/64672","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/64672"
"http://data.logainm.ie/place/64672","http://geovocab.org/spatial#P","http://data.logainm.ie/place/307"
"http://data.logainm.ie/place/64672","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63181"
"http://data.logainm.ie/place/64672","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/64672","http://xmlns.com/foaf/0.1/name","Trillick"
"http://data.logainm.ie/place/64672","http://xmlns.com/foaf/0.1/name","Trileac"
