"subject","predicate","object"
"http://data.logainm.ie/place/49611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49611","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49611.aspx"
"http://data.logainm.ie/place/49611","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49611"
"http://data.logainm.ie/place/49611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374817"
"http://data.logainm.ie/place/49611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2413"
"http://data.logainm.ie/place/49611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49611","http://xmlns.com/foaf/0.1/name","Ballynagleragh"
"http://data.logainm.ie/place/49611","http://xmlns.com/foaf/0.1/name","Baile na gCéireach"
