"subject","predicate","object"
"http://data.logainm.ie/place/50616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50616","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50616.aspx"
"http://data.logainm.ie/place/50616","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20Na%20Deise%20Laistigh%20athainm/50616.jpg"
"http://data.logainm.ie/place/50616","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/151%20PL%20Uachtar%20Tíre/50239agus50263agus50616.jpg"
"http://data.logainm.ie/place/50616","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50616"
"http://data.logainm.ie/place/50616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2410"
"http://data.logainm.ie/place/50616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/251"
"http://data.logainm.ie/place/50616","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374762"
"http://data.logainm.ie/place/50616","http://xmlns.com/foaf/0.1/name","Toor"
"http://data.logainm.ie/place/50616","http://xmlns.com/foaf/0.1/name","An Tuar"
