"subject","predicate","object"
"http://data.logainm.ie/place/7161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7161","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7161.aspx"
"http://data.logainm.ie/place/7161","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/7229%20agus%207161%20agus%20AN104229_1.JPG"
"http://data.logainm.ie/place/7161","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/7229%20agus%207161%20agus%20AN104229_2.JPG"
"http://data.logainm.ie/place/7161","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/7229%20agus%207161%20agus%20AN104229_4.JPG"
"http://data.logainm.ie/place/7161","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7161"
"http://data.logainm.ie/place/7161","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7161","http://geovocab.org/spatial#P","http://data.logainm.ie/place/460"
"http://data.logainm.ie/place/7161","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/7161","http://xmlns.com/foaf/0.1/name","Knockerry West"
"http://data.logainm.ie/place/7161","http://xmlns.com/foaf/0.1/name","Cnoc Dhoire Thiar"
