"subject","predicate","object"
"http://data.logainm.ie/place/31978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31978.aspx"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_7.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_3.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_4.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_5.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_6.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_1.jpg"
"http://data.logainm.ie/place/31978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31977,31978_2.jpg"
"http://data.logainm.ie/place/31978","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31978"
"http://data.logainm.ie/place/31978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1588"
"http://data.logainm.ie/place/31978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/31978","http://xmlns.com/foaf/0.1/name","Kilcolman West"
"http://data.logainm.ie/place/31978","http://xmlns.com/foaf/0.1/name","Cill Cholmáin Thiar"
"http://data.logainm.ie/place/31978","http://data.logainm.ie/ontology/nonValidatedName","Cill Cholmáin Superior"
