"subject","predicate","object"
"http://data.logainm.ie/place/16104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16104.aspx"
"http://data.logainm.ie/place/16104","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/16104.JPG"
"http://data.logainm.ie/place/16104","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16104"
"http://data.logainm.ie/place/16104","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372404"
"http://data.logainm.ie/place/16104","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16104","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16104","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/16104","http://xmlns.com/foaf/0.1/name","An Bhinn Dubh"
"http://data.logainm.ie/place/16104","http://xmlns.com/foaf/0.1/name","Bindoo"
