"subject","predicate","object"
"http://data.logainm.ie/place/30710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30710","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30710.aspx"
"http://data.logainm.ie/place/30710","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30710"
"http://data.logainm.ie/place/30710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373712"
"http://data.logainm.ie/place/30710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1571"
"http://data.logainm.ie/place/30710","http://xmlns.com/foaf/0.1/name","Baile Sheáin"
"http://data.logainm.ie/place/30710","http://xmlns.com/foaf/0.1/name","Ballyshane"
