"subject","predicate","object"
"http://data.logainm.ie/place/7143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7143.aspx"
"http://data.logainm.ie/place/7143","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/7143.JPG"
"http://data.logainm.ie/place/7143","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7143"
"http://data.logainm.ie/place/7143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25"
"http://data.logainm.ie/place/7143","http://geovocab.org/spatial#P","http://data.logainm.ie/place/482"
"http://data.logainm.ie/place/7143","http://xmlns.com/foaf/0.1/name","Knockroe"
"http://data.logainm.ie/place/7143","http://xmlns.com/foaf/0.1/name","An Cnoc Rua"
