"subject","predicate","object"
"http://data.logainm.ie/place/28269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28269","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28269.aspx"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_1.JPG"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_2.JPG"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_3.JPG"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2034/28269-70.jpg"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_4.JPG"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_5.JPG"
"http://data.logainm.ie/place/28269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28269-70_6.JPG"
"http://data.logainm.ie/place/28269","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28269"
"http://data.logainm.ie/place/28269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/129"
"http://data.logainm.ie/place/28269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1449"
"http://data.logainm.ie/place/28269","http://xmlns.com/foaf/0.1/name","Vicarstown (Cosby)"
"http://data.logainm.ie/place/28269","http://xmlns.com/foaf/0.1/name","Baile an Bhiocáire (Cosby)"
