"subject","predicate","object"
"http://data.logainm.ie/place/16063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16063","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oile%C3%A1n_Ruaidh"
"http://data.logainm.ie/place/16063","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16063.aspx"
"http://data.logainm.ie/place/16063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box44/16063.JPG"
"http://data.logainm.ie/place/16063","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16063"
"http://data.logainm.ie/place/16063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372534"
"http://data.logainm.ie/place/16063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/16063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/805"
"http://data.logainm.ie/place/16063","http://xmlns.com/foaf/0.1/name","Island Roy"
"http://data.logainm.ie/place/16063","http://xmlns.com/foaf/0.1/name","Oileán an Bhráighe"
