"subject","predicate","object"
"http://data.logainm.ie/place/33678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33678","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33678.aspx"
"http://data.logainm.ie/place/33678","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20e/33678.jpg"
"http://data.logainm.ie/place/33678","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33678"
"http://data.logainm.ie/place/33678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/166"
"http://data.logainm.ie/place/33678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1687"
"http://data.logainm.ie/place/33678","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33678","http://xmlns.com/foaf/0.1/name","An Machaire Riabhach"
"http://data.logainm.ie/place/33678","http://xmlns.com/foaf/0.1/name","Maghereagh"
