"subject","predicate","object"
"http://data.logainm.ie/place/22112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22112","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reenard"
"http://data.logainm.ie/place/22112","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961846/"
"http://data.logainm.ie/place/22112","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52241825"
"http://data.logainm.ie/place/22112","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22112.aspx"
"http://data.logainm.ie/place/22112","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22112.JPG"
"http://data.logainm.ie/place/22112","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22112"
"http://data.logainm.ie/place/22112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1061"
"http://data.logainm.ie/place/22112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22112","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22112","http://xmlns.com/foaf/0.1/name","Reenard"
"http://data.logainm.ie/place/22112","http://xmlns.com/foaf/0.1/name","An Rinn Aird"
