"subject","predicate","object"
"http://data.logainm.ie/place/38067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38067","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248743"
"http://data.logainm.ie/place/38067","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965105/"
"http://data.logainm.ie/place/38067","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38067.aspx"
"http://data.logainm.ie/place/38067","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38067"
"http://data.logainm.ie/place/38067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/38067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1833"
"http://data.logainm.ie/place/38067","http://xmlns.com/foaf/0.1/name","An Baile Corr"
"http://data.logainm.ie/place/38067","http://xmlns.com/foaf/0.1/name","Cortown"
