"subject","predicate","object"
"http://data.logainm.ie/place/34055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34055","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966512/"
"http://data.logainm.ie/place/34055","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34055.aspx"
"http://data.logainm.ie/place/34055","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20b/162...33642.jpg"
"http://data.logainm.ie/place/34055","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/1685agus1738agus34055.jpg"
"http://data.logainm.ie/place/34055","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34055"
"http://data.logainm.ie/place/34055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411537"
"http://data.logainm.ie/place/34055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1685"
"http://data.logainm.ie/place/34055","http://xmlns.com/foaf/0.1/name","Ballymakenny"
"http://data.logainm.ie/place/34055","http://xmlns.com/foaf/0.1/name","Baile Mhic Éinigh"
