"subject","predicate","object"
"http://data.logainm.ie/place/49681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49681","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219587"
"http://data.logainm.ie/place/49681","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964521/"
"http://data.logainm.ie/place/49681","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunhill,_County_Waterford"
"http://data.logainm.ie/place/49681","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49681.aspx"
"http://data.logainm.ie/place/49681","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20An%20Trian%20Meánach-athainmnithe/49681.jpg"
"http://data.logainm.ie/place/49681","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49681"
"http://data.logainm.ie/place/49681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/254"
"http://data.logainm.ie/place/49681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2433"
"http://data.logainm.ie/place/49681","http://xmlns.com/foaf/0.1/name","Dún Aill"
"http://data.logainm.ie/place/49681","http://xmlns.com/foaf/0.1/name","Dunhill"
