"subject","predicate","object"
"http://data.logainm.ie/place/41993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41993","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52244009"
"http://data.logainm.ie/place/41993","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313989/"
"http://data.logainm.ie/place/41993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41993.aspx"
"http://data.logainm.ie/place/41993","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201e/41993.jpg"
"http://data.logainm.ie/place/41993","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41993"
"http://data.logainm.ie/place/41993","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/41993","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374262"
"http://data.logainm.ie/place/41993","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/41993","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41993","http://xmlns.com/foaf/0.1/name","An Ráithín"
"http://data.logainm.ie/place/41993","http://xmlns.com/foaf/0.1/name","Raheen"
