"subject","predicate","object"
"http://data.logainm.ie/place/41608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41608","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52246099"
"http://data.logainm.ie/place/41608","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1281145"
"http://data.logainm.ie/place/41608","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3314758/"
"http://data.logainm.ie/place/41608","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41608.aspx"
"http://data.logainm.ie/place/41608","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/41608.jpg"
"http://data.logainm.ie/place/41608","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41608"
"http://data.logainm.ie/place/41608","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41608","http://geovocab.org/spatial#P","http://data.logainm.ie/place/209"
"http://data.logainm.ie/place/41608","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2006"
"http://data.logainm.ie/place/41608","http://xmlns.com/foaf/0.1/name","Ballybryan"
"http://data.logainm.ie/place/41608","http://xmlns.com/foaf/0.1/name","Baile Bhriain"
