"subject","predicate","object"
"http://data.logainm.ie/place/31264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31264","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31264.aspx"
"http://data.logainm.ie/place/31264","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31264"
"http://data.logainm.ie/place/31264","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31264","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373746"
"http://data.logainm.ie/place/31264","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1565"
"http://data.logainm.ie/place/31264","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31264","http://xmlns.com/foaf/0.1/name","An Ghráinseach Íochtarach"
"http://data.logainm.ie/place/31264","http://xmlns.com/foaf/0.1/name","Grange Lower"
