"subject","predicate","object"
"http://data.logainm.ie/place/114336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/114336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114336","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114336.aspx"
"http://data.logainm.ie/place/114336","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114335-6_2.JPG"
"http://data.logainm.ie/place/114336","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114335-6_3.JPG"
"http://data.logainm.ie/place/114336","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114335-6_1.JPG"
"http://data.logainm.ie/place/114336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/114336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/114336","http://xmlns.com/foaf/0.1/name","Sléibhte Chnoc Maol Réidh"
"http://data.logainm.ie/place/114336","http://xmlns.com/foaf/0.1/name","Mweelrea Mountains"
