"subject","predicate","object"
"http://data.logainm.ie/place/21196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21196","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52254168"
"http://data.logainm.ie/place/21196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21196.aspx"
"http://data.logainm.ie/place/21196","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21196"
"http://data.logainm.ie/place/21196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/78"
"http://data.logainm.ie/place/21196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1002"
"http://data.logainm.ie/place/21196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21196","http://xmlns.com/foaf/0.1/name","Gort na Saileach"
"http://data.logainm.ie/place/21196","http://xmlns.com/foaf/0.1/name","Gortnasillagh"
