"subject","predicate","object"
"http://data.logainm.ie/place/43294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43294","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43294.aspx"
"http://data.logainm.ie/place/43294","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43294.jpg"
"http://data.logainm.ie/place/43294","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43294"
"http://data.logainm.ie/place/43294","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2072"
"http://data.logainm.ie/place/43294","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43294","http://geovocab.org/spatial#P","http://data.logainm.ie/place/222"
"http://data.logainm.ie/place/43294","http://xmlns.com/foaf/0.1/name","Corr an Fheá"
"http://data.logainm.ie/place/43294","http://xmlns.com/foaf/0.1/name","Currinah"
