"subject","predicate","object"
"http://data.logainm.ie/place/10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10777","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291419/"
"http://data.logainm.ie/place/10777","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52261594"
"http://data.logainm.ie/place/10777","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10777.aspx"
"http://data.logainm.ie/place/10777","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10777"
"http://data.logainm.ie/place/10777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/726"
"http://data.logainm.ie/place/10777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/48"
"http://data.logainm.ie/place/10777","http://xmlns.com/foaf/0.1/name","Móin na Brice"
"http://data.logainm.ie/place/10777","http://xmlns.com/foaf/0.1/name","Moanabricka"
