"subject","predicate","object"
"http://data.logainm.ie/place/33204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33204","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33204.aspx"
"http://data.logainm.ie/place/33204","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33204"
"http://data.logainm.ie/place/33204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/158"
"http://data.logainm.ie/place/33204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1651"
"http://data.logainm.ie/place/33204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373873"
"http://data.logainm.ie/place/33204","http://xmlns.com/foaf/0.1/name","Treel"
"http://data.logainm.ie/place/33204","http://xmlns.com/foaf/0.1/name","Traoil"
