"subject","predicate","object"
"http://data.logainm.ie/place/22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22062","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballinskelligs"
"http://data.logainm.ie/place/22062","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22062.aspx"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po22062_2.jpg"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po22062_3.jpg"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po22062_4.jpg"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po22062_5.jpg"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/22062.JPG"
"http://data.logainm.ie/place/22062","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po22062_1.jpg"
"http://data.logainm.ie/place/22062","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22062"
"http://data.logainm.ie/place/22062","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22062","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1121"
"http://data.logainm.ie/place/22062","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22062","http://xmlns.com/foaf/0.1/name","Baile an Sceilg"
"http://data.logainm.ie/place/22062","http://xmlns.com/foaf/0.1/name","Ballinskelligs"
