"subject","predicate","object"
"http://data.logainm.ie/place/36368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36368","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36368.aspx"
"http://data.logainm.ie/place/36368","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36368-9agus36370agus36086_3.jpg"
"http://data.logainm.ie/place/36368","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36368-9agus36370agus36086_1.jpg"
"http://data.logainm.ie/place/36368","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/36368-9agus36370agus36086.JPG"
"http://data.logainm.ie/place/36368","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36368"
"http://data.logainm.ie/place/36368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1763"
"http://data.logainm.ie/place/36368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36368","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36368","http://xmlns.com/foaf/0.1/name","Brackloon East"
"http://data.logainm.ie/place/36368","http://xmlns.com/foaf/0.1/name","Breac-chluain Thoir"
