"subject","predicate","object"
"http://data.logainm.ie/place/1414262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414262","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killeter"
"http://data.logainm.ie/place/1414262","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762873"
"http://data.logainm.ie/place/1414262","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414262.aspx"
"http://data.logainm.ie/place/1414262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64875_1.JPG"
"http://data.logainm.ie/place/1414262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64875_2.JPG"
"http://data.logainm.ie/place/1414262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64875_3.JPG"
"http://data.logainm.ie/place/1414262","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64875_4.JPG"
"http://data.logainm.ie/place/1414262","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414262"
"http://data.logainm.ie/place/1414262","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63187"
"http://data.logainm.ie/place/1414262","http://geovocab.org/spatial#P","http://data.logainm.ie/place/308"
"http://data.logainm.ie/place/1414262","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/1414262","http://xmlns.com/foaf/0.1/name","Coill Íochtair"
"http://data.logainm.ie/place/1414262","http://xmlns.com/foaf/0.1/name","Killeter"
