"subject","predicate","object"
"http://data.logainm.ie/place/49165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49165","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49165.aspx"
"http://data.logainm.ie/place/49165","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20Pl,Lcha4,Glenahiry/49161,49231,49164,49165.jpg"
"http://data.logainm.ie/place/49165","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20Pl,Lcha4,Glenahiry/49165.jpg"
"http://data.logainm.ie/place/49165","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49165"
"http://data.logainm.ie/place/49165","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49165","http://geovocab.org/spatial#P","http://data.logainm.ie/place/250"
"http://data.logainm.ie/place/49165","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2402"
"http://data.logainm.ie/place/49165","http://xmlns.com/foaf/0.1/name","Ballymakee"
"http://data.logainm.ie/place/49165","http://xmlns.com/foaf/0.1/name","Baile Mhic Shíthigh"
