"subject","predicate","object"
"http://data.logainm.ie/place/105052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/105052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/105052","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961951/"
"http://data.logainm.ie/place/105052","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/105052.aspx"
"http://data.logainm.ie/place/105052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/AN105052_1.JPG"
"http://data.logainm.ie/place/105052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2025/AN105052_2.JPG"
"http://data.logainm.ie/place/105052","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/105052"
"http://data.logainm.ie/place/105052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/393"
"http://data.logainm.ie/place/105052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/391"
"http://data.logainm.ie/place/105052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/10"
"http://data.logainm.ie/place/105052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/105052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/371"
"http://data.logainm.ie/place/105052","http://xmlns.com/foaf/0.1/name","Lough Ramor"
"http://data.logainm.ie/place/105052","http://xmlns.com/foaf/0.1/name","Loch Ramhar"
