"subject","predicate","object"
"http://data.logainm.ie/place/24059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24059","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308181/"
"http://data.logainm.ie/place/24059","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24059.aspx"
"http://data.logainm.ie/place/24059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/24059agus20460-61.JPG"
"http://data.logainm.ie/place/24059","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24059"
"http://data.logainm.ie/place/24059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1116"
"http://data.logainm.ie/place/24059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/24059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24059","http://xmlns.com/foaf/0.1/name","Glannalappa East"
"http://data.logainm.ie/place/24059","http://xmlns.com/foaf/0.1/name","Gleann na Leapa Thoir"
