"subject","predicate","object"
"http://data.logainm.ie/place/1396815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1396815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1396815","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1396815.aspx"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14622"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14621"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/804"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372457"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14616"
"http://data.logainm.ie/place/1396815","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14618"
"http://data.logainm.ie/place/1396815","http://xmlns.com/foaf/0.1/name","Owenwee River"
"http://data.logainm.ie/place/1396815","http://xmlns.com/foaf/0.1/name","An Abhainn Bhuí"
