"subject","predicate","object"
"http://data.logainm.ie/place/1413466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1413466","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413466.aspx"
"http://data.logainm.ie/place/1413466","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413466_1.jpg"
"http://data.logainm.ie/place/1413466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/1413466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1564"
"http://data.logainm.ie/place/1413466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413466","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31791"
"http://data.logainm.ie/place/1413466","http://xmlns.com/foaf/0.1/name","Droichead Mhín na hÉille"
"http://data.logainm.ie/place/1413466","http://xmlns.com/foaf/0.1/name","Meenahela Bridge"
